valid,tsoil,dtype,vwc12,vwc24,vwc50,doy,year
1986-01-01T00:00:00,32.569000244140625,L,,,,1,1986
1986-01-02T00:00:00,34.50899887084961,L,,,,2,1986
1986-01-03T00:00:00,35.03300094604492,L,,,,3,1986
1986-01-04T00:00:00,33.05400085449219,L,,,,4,1986
1986-01-05T00:00:00,29.746999740600586,L,,,,5,1986
1986-01-06T00:00:00,27.979000091552734,L,,,,6,1986
1986-01-07T00:00:00,25.069000244140625,L,,,,7,1986
1986-01-08T00:00:00,29.177000045776367,L,,,,8,1986
1986-01-09T00:00:00,32.36600112915039,L,,,,9,1986
1986-01-10T00:00:00,33.80799865722656,L,,,,10,1986
1986-01-11T00:00:00,34.698001861572266,L,,,,11,1986
1986-01-12T00:00:00,34.025001525878906,L,,,,12,1986
1986-01-13T00:00:00,33.37900161743164,L,,,,13,1986
1986-01-14T00:00:00,33.98500061035156,L,,,,14,1986
1986-01-15T00:00:00,34.07600021362305,L,,,,15,1986
1986-01-16T00:00:00,34.60900115966797,L,,,,16,1986
1986-01-17T00:00:00,34.73500061035156,L,,,,17,1986
1986-01-18T00:00:00,34.84299850463867,L,,,,18,1986
1986-01-19T00:00:00,34.8390007019043,L,,,,19,1986
1986-01-20T00:00:00,34.51100158691406,L,,,,20,1986
1986-01-21T00:00:00,27.195999145507812,L,,,,21,1986
1986-01-22T00:00:00,27.086999893188477,L,,,,22,1986
1986-01-23T00:00:00,27.551000595092773,L,,,,23,1986
1986-01-24T00:00:00,29.097999572753906,L,,,,24,1986
1986-01-25T00:00:00,30.006000518798828,L,,,,25,1986
1986-01-26T00:00:00,29.195999145507812,L,,,,26,1986
1986-01-27T00:00:00,25.854000091552734,L,,,,27,1986
1986-01-28T00:00:00,27.323999404907227,L,,,,28,1986
1986-01-29T00:00:00,28.893999099731445,L,,,,29,1986
1986-01-30T00:00:00,28.84000015258789,L,,,,30,1986
1986-01-31T00:00:00,29.461000442504883,L,,,,31,1986
1986-02-01T00:00:00,29.645000457763672,L,,,,32,1986
1986-02-02T00:00:00,30.239999771118164,L,,,,33,1986
1986-02-03T00:00:00,30.472000122070312,L,,,,34,1986
1986-02-04T00:00:00,30.572999954223633,L,,,,35,1986
1986-02-05T00:00:00,30.06599998474121,L,,,,36,1986
1986-02-06T00:00:00,29.3439998626709,L,,,,37,1986
1986-02-07T00:00:00,29.138999938964844,L,,,,38,1986
1986-02-08T00:00:00,28.513999938964844,L,,,,39,1986
1986-02-09T00:00:00,27.52899932861328,L,,,,40,1986
1986-02-10T00:00:00,27.586000442504883,L,,,,41,1986
1986-02-11T00:00:00,27.937999725341797,L,,,,42,1986
1986-02-12T00:00:00,27.083999633789062,L,,,,43,1986
1986-02-13T00:00:00,26.98200035095215,L,,,,44,1986
1986-02-14T00:00:00,27.250999450683594,L,,,,45,1986
1986-02-15T00:00:00,27.05699920654297,L,,,,46,1986
1986-02-16T00:00:00,28.19300079345703,L,,,,47,1986
1986-02-17T00:00:00,29.086000442504883,L,,,,48,1986
1986-02-18T00:00:00,30.086999893188477,L,,,,49,1986
1986-02-19T00:00:00,29.531999588012695,L,,,,50,1986
1986-02-21T00:00:00,26.631000518798828,L,,,,52,1986
1986-02-22T00:00:00,28.090999603271484,L,,,,53,1986
1986-02-23T00:00:00,29.301000595092773,L,,,,54,1986
1986-02-24T00:00:00,28.875,L,,,,55,1986
1986-02-25T00:00:00,29.795000076293945,L,,,,56,1986
1986-02-26T00:00:00,30.22599983215332,L,,,,57,1986
1986-02-27T00:00:00,30.097000122070312,L,,,,58,1986
1986-02-28T00:00:00,30.075000762939453,L,,,,59,1986
1986-03-01T00:00:00,29.961000442504883,L,,,,60,1986
1986-03-02T00:00:00,30.07200050354004,L,,,,61,1986
1986-03-03T00:00:00,29.87299919128418,L,,,,62,1986
1986-03-04T00:00:00,29.358999252319336,L,,,,63,1986
1986-03-05T00:00:00,28.95599937438965,L,,,,64,1986
1986-03-06T00:00:00,29.165000915527344,L,,,,65,1986
1986-03-07T00:00:00,28.36199951171875,L,,,,66,1986
1986-03-08T00:00:00,28.158000946044922,L,,,,67,1986
1986-03-09T00:00:00,29.398000717163086,L,,,,68,1986
1986-03-10T00:00:00,31.172000885009766,L,,,,69,1986
1986-03-11T00:00:00,30.040000915527344,L,,,,70,1986
1986-03-12T00:00:00,30.679000854492188,L,,,,71,1986
1986-03-13T00:00:00,28.8799991607666,L,,,,72,1986
1986-03-14T00:00:00,29.415000915527344,L,,,,73,1986
1986-03-15T00:00:00,29.381999969482422,L,,,,74,1986
1986-03-16T00:00:00,29.892000198364258,L,,,,75,1986
1986-03-17T00:00:00,32.27899932861328,L,,,,76,1986
1986-03-18T00:00:00,35.17100143432617,L,,,,77,1986
1986-03-19T00:00:00,33.49399948120117,L,,,,78,1986
1986-03-20T00:00:00,32.33000183105469,L,,,,79,1986
1986-03-21T00:00:00,34.45500183105469,L,,,,80,1986
1986-03-22T00:00:00,37.77899932861328,L,,,,81,1986
1986-03-23T00:00:00,37.75299835205078,L,,,,82,1986
1986-04-15T00:00:00,39.54100036621094,L,,,,105,1986
1986-11-09T00:00:00,38.222999572753906,L,,,,313,1986
1986-11-10T00:00:00,36.111000061035156,L,,,,314,1986
1986-11-11T00:00:00,34.90299987792969,L,,,,315,1986
1986-11-12T00:00:00,34.15299987792969,L,,,,316,1986
1986-11-13T00:00:00,32.21900177001953,L,,,,317,1986
1986-11-14T00:00:00,31.63800048828125,L,,,,318,1986
1986-11-15T00:00:00,31.6560001373291,L,,,,319,1986
1986-11-16T00:00:00,31.849000930786133,L,,,,320,1986
1986-11-17T00:00:00,32.53900146484375,L,,,,321,1986
1986-11-18T00:00:00,32.87300109863281,L,,,,322,1986
1986-11-19T00:00:00,32.391998291015625,L,,,,323,1986
1986-11-20T00:00:00,33.268001556396484,L,,,,324,1986
1986-11-21T00:00:00,33.729000091552734,L,,,,325,1986
1986-11-22T00:00:00,35.55500030517578,L,,,,326,1986
1986-11-23T00:00:00,35.0880012512207,L,,,,327,1986
1986-11-24T00:00:00,33.75299835205078,L,,,,328,1986
1986-11-25T00:00:00,34.972999572753906,L,,,,329,1986
1986-11-26T00:00:00,34.48500061035156,L,,,,330,1986
1986-11-27T00:00:00,33.42100143432617,L,,,,331,1986
1986-11-28T00:00:00,34.612998962402344,L,,,,332,1986
1986-11-29T00:00:00,35.720001220703125,L,,,,333,1986
1986-11-30T00:00:00,37.20199966430664,L,,,,334,1986
1986-12-01T00:00:00,35.86800003051758,L,,,,335,1986
1986-12-02T00:00:00,34.720001220703125,L,,,,336,1986
1986-12-03T00:00:00,33.72700119018555,L,,,,337,1986
1986-12-04T00:00:00,32.65299987792969,L,,,,338,1986
1986-12-05T00:00:00,31.86199951171875,L,,,,339,1986
1986-12-06T00:00:00,31.875,L,,,,340,1986
1986-12-07T00:00:00,32.16299819946289,L,,,,341,1986
1986-12-08T00:00:00,32.292999267578125,L,,,,342,1986
1986-12-09T00:00:00,32.237998962402344,L,,,,343,1986
1986-12-10T00:00:00,31.572999954223633,L,,,,344,1986
1986-12-11T00:00:00,31.173999786376953,L,,,,345,1986
1986-12-12T00:00:00,31.117000579833984,L,,,,346,1986
1986-12-13T00:00:00,30.659000396728516,L,,,,347,1986
1986-12-14T00:00:00,30.41900062561035,L,,,,348,1986
1986-12-15T00:00:00,30.402000427246094,L,,,,349,1986
1986-12-16T00:00:00,30.533000946044922,L,,,,350,1986
1986-12-17T00:00:00,30.652999877929688,L,,,,351,1986
1986-12-18T00:00:00,30.716999053955078,L,,,,352,1986
1986-12-19T00:00:00,30.663999557495117,L,,,,353,1986
1986-12-20T00:00:00,30.64900016784668,L,,,,354,1986
1986-12-21T00:00:00,30.32699966430664,L,,,,355,1986
1986-12-22T00:00:00,30.586999893188477,L,,,,356,1986
1986-12-23T00:00:00,30.510000228881836,L,,,,357,1986
1986-12-24T00:00:00,30.61199951171875,L,,,,358,1986
1986-12-25T00:00:00,30.590999603271484,L,,,,359,1986
1986-12-26T00:00:00,30.4689998626709,L,,,,360,1986
1986-12-27T00:00:00,30.611000061035156,L,,,,361,1986
1986-12-28T00:00:00,30.572999954223633,L,,,,362,1986
1986-12-29T00:00:00,30.507999420166016,L,,,,363,1986
1986-12-30T00:00:00,30.170000076293945,L,,,,364,1986
1986-12-31T00:00:00,30.145999908447266,L,,,,365,1986
1987-01-01T00:00:00,30.066999435424805,L,,,,1,1987
1987-01-02T00:00:00,29.52400016784668,L,,,,2,1987
1987-01-03T00:00:00,29.878999710083008,L,,,,3,1987
1987-01-04T00:00:00,29.5310001373291,L,,,,4,1987
1987-01-05T00:00:00,29.92799949645996,L,,,,5,1987
1987-01-06T00:00:00,30.19300079345703,L,,,,6,1987
1987-01-07T00:00:00,30.35099983215332,L,,,,7,1987
1987-01-08T00:00:00,30.020999908447266,L,,,,8,1987
1987-01-09T00:00:00,30.13599967956543,L,,,,9,1987
1987-01-10T00:00:00,29.933000564575195,L,,,,10,1987
1987-01-11T00:00:00,29.826000213623047,L,,,,11,1987
1987-01-12T00:00:00,29.820999145507812,L,,,,12,1987
1987-01-13T00:00:00,30.30299949645996,L,,,,13,1987
1987-01-14T00:00:00,30.39699935913086,L,,,,14,1987
1987-01-15T00:00:00,30.132999420166016,L,,,,15,1987
1987-01-16T00:00:00,29.40399932861328,L,,,,16,1987
1987-01-17T00:00:00,29.742000579833984,L,,,,17,1987
1987-01-18T00:00:00,29.10300064086914,L,,,,18,1987
1987-01-19T00:00:00,29.381000518798828,L,,,,19,1987
1987-01-20T00:00:00,28.674999237060547,L,,,,20,1987
1987-01-21T00:00:00,29.33099937438965,L,,,,21,1987
1987-01-22T00:00:00,28.374000549316406,L,,,,22,1987
1987-01-23T00:00:00,26.881999969482422,L,,,,23,1987
1987-01-24T00:00:00,26.864999771118164,L,,,,24,1987
1987-01-25T00:00:00,27.697999954223633,L,,,,25,1987
1987-01-26T00:00:00,28.64900016784668,L,,,,26,1987
1987-01-27T00:00:00,29.759000778198242,L,,,,27,1987
1987-01-28T00:00:00,29.531999588012695,L,,,,28,1987
1987-01-29T00:00:00,29.863000869750977,L,,,,29,1987
1987-01-30T00:00:00,30.02199935913086,L,,,,30,1987
1987-01-31T00:00:00,29.858999252319336,L,,,,31,1987
1987-02-01T00:00:00,29.969999313354492,L,,,,32,1987
1987-02-02T00:00:00,30.06399917602539,L,,,,33,1987
1987-02-03T00:00:00,30.31399917602539,L,,,,34,1987
1987-02-04T00:00:00,30.354000091552734,L,,,,35,1987
1987-02-05T00:00:00,30.207000732421875,L,,,,36,1987
1987-02-06T00:00:00,30.031999588012695,L,,,,37,1987
1987-02-07T00:00:00,30.034000396728516,L,,,,38,1987
1987-02-08T00:00:00,30.23900032043457,L,,,,39,1987
1987-02-09T00:00:00,29.573999404907227,L,,,,40,1987
1987-02-10T00:00:00,29.718000411987305,L,,,,41,1987
1987-02-11T00:00:00,30.07699966430664,L,,,,42,1987
1987-02-12T00:00:00,30.354000091552734,L,,,,43,1987
1987-02-13T00:00:00,31.142000198364258,L,,,,44,1987
1987-02-14T00:00:00,32.141998291015625,L,,,,45,1987
1987-02-15T00:00:00,31.104000091552734,L,,,,46,1987
1987-02-16T00:00:00,30.082000732421875,L,,,,47,1987
1987-02-17T00:00:00,29.77400016784668,L,,,,48,1987
1987-02-18T00:00:00,29.402999877929688,L,,,,49,1987
1987-02-19T00:00:00,29.722999572753906,L,,,,50,1987
1987-02-20T00:00:00,30.246000289916992,L,,,,51,1987
1987-02-21T00:00:00,30.481000900268555,L,,,,52,1987
1987-02-22T00:00:00,30.114999771118164,L,,,,53,1987
1987-02-23T00:00:00,30.010000228881836,L,,,,54,1987
1987-02-24T00:00:00,31.579999923706055,L,,,,55,1987
1987-02-25T00:00:00,32.483001708984375,L,,,,56,1987
1987-02-26T00:00:00,33.8390007019043,L,,,,57,1987
1987-02-27T00:00:00,33.6150016784668,L,,,,58,1987
1987-02-28T00:00:00,33.16600036621094,L,,,,59,1987
1987-03-01T00:00:00,32.86000061035156,L,,,,60,1987
1987-03-02T00:00:00,33.40999984741211,L,,,,61,1987
1987-03-03T00:00:00,34.04399871826172,L,,,,62,1987
1987-03-04T00:00:00,35.91899871826172,L,,,,63,1987
1987-03-05T00:00:00,38.04800033569336,L,,,,64,1987
1987-03-06T00:00:00,39.803001403808594,L,,,,65,1987
1987-03-08T00:00:00,38.86000061035156,L,,,,67,1987
1987-03-09T00:00:00,35.42399978637695,L,,,,68,1987
1987-03-10T00:00:00,34.49399948120117,L,,,,69,1987
1987-03-11T00:00:00,34.78799819946289,L,,,,70,1987
1987-03-12T00:00:00,36.73400115966797,L,,,,71,1987
1987-03-13T00:00:00,37.99599838256836,L,,,,72,1987
1987-03-15T00:00:00,37.9379997253418,L,,,,74,1987
1987-03-16T00:00:00,36.02000045776367,L,,,,75,1987
1987-03-17T00:00:00,36.50699996948242,L,,,,76,1987
1987-03-18T00:00:00,35.95500183105469,L,,,,77,1987
1987-03-19T00:00:00,37.90999984741211,L,,,,78,1987
1987-03-24T00:00:00,39.86199951171875,L,,,,83,1987
1987-03-25T00:00:00,39.104000091552734,L,,,,84,1987
1987-03-26T00:00:00,38.249000549316406,L,,,,85,1987
1987-03-27T00:00:00,38.83700180053711,L,,,,86,1987
1987-03-28T00:00:00,35.89099884033203,L,,,,87,1987
1987-03-29T00:00:00,33.305999755859375,L,,,,88,1987
1987-03-30T00:00:00,32.321998596191406,L,,,,89,1987
1987-03-31T00:00:00,33.09700012207031,L,,,,90,1987
1987-04-01T00:00:00,34.64699935913086,L,,,,91,1987
1987-04-02T00:00:00,34.02399826049805,L,,,,92,1987
1987-04-03T00:00:00,35.32099914550781,L,,,,93,1987
1987-04-04T00:00:00,37.68199920654297,L,,,,94,1987
1987-11-10T00:00:00,39.86199951171875,L,,,,314,1987
1987-11-17T00:00:00,39.86000061035156,L,,,,321,1987
1987-11-18T00:00:00,37.277000427246094,L,,,,322,1987
1987-11-19T00:00:00,37.856998443603516,L,,,,323,1987
1987-11-20T00:00:00,36.78799819946289,L,,,,324,1987
1987-11-21T00:00:00,37.790000915527344,L,,,,325,1987
1987-11-23T00:00:00,39.70199966430664,L,,,,327,1987
1987-11-24T00:00:00,39.1879997253418,L,,,,328,1987
1987-11-25T00:00:00,38.54499816894531,L,,,,329,1987
1987-11-26T00:00:00,38.446998596191406,L,,,,330,1987
1987-11-27T00:00:00,36.96500015258789,L,,,,331,1987
1987-11-28T00:00:00,35.67499923706055,L,,,,332,1987
1987-11-29T00:00:00,35.176998138427734,L,,,,333,1987
1987-11-30T00:00:00,35.106998443603516,L,,,,334,1987
1987-12-01T00:00:00,35.14500045776367,L,,,,335,1987
1987-12-02T00:00:00,34.96200180053711,L,,,,336,1987
1987-12-03T00:00:00,34.85200119018555,L,,,,337,1987
1987-12-04T00:00:00,34.92399978637695,L,,,,338,1987
1987-12-05T00:00:00,34.7859992980957,L,,,,339,1987
1987-12-06T00:00:00,35.19599914550781,L,,,,340,1987
1987-12-07T00:00:00,36.44499969482422,L,,,,341,1987
1987-12-08T00:00:00,38.58000183105469,L,,,,342,1987
1987-12-09T00:00:00,37.27299880981445,L,,,,343,1987
1987-12-10T00:00:00,35.76499938964844,L,,,,344,1987
1987-12-11T00:00:00,38.14500045776367,L,,,,345,1987
1987-12-12T00:00:00,36.03200149536133,L,,,,346,1987
1987-12-13T00:00:00,34.5989990234375,L,,,,347,1987
1987-12-14T00:00:00,33.70800018310547,L,,,,348,1987
1987-12-15T00:00:00,32.85200119018555,L,,,,349,1987
1987-12-16T00:00:00,32.01599884033203,L,,,,350,1987
1987-12-17T00:00:00,31.549999237060547,L,,,,351,1987
1987-12-18T00:00:00,31.924999237060547,L,,,,352,1987
1987-12-19T00:00:00,32.6619987487793,L,,,,353,1987
1987-12-20T00:00:00,32.47999954223633,L,,,,354,1987
1987-12-21T00:00:00,32.053001403808594,L,,,,355,1987
1987-12-22T00:00:00,32.430999755859375,L,,,,356,1987
1987-12-23T00:00:00,33.534000396728516,L,,,,357,1987
1987-12-24T00:00:00,33.220001220703125,L,,,,358,1987
1987-12-25T00:00:00,31.552000045776367,L,,,,359,1987
1987-12-26T00:00:00,30.43400001525879,L,,,,360,1987
1987-12-27T00:00:00,31.479000091552734,L,,,,361,1987
1987-12-28T00:00:00,31.80900001525879,L,,,,362,1987
1987-12-29T00:00:00,31.760000228881836,L,,,,363,1987
1987-12-30T00:00:00,31.868000030517578,L,,,,364,1987
1987-12-31T00:00:00,30.697999954223633,L,,,,365,1987
1988-01-01T00:00:00,27.117000579833984,L,,,,1,1988
1988-01-02T00:00:00,26.452999114990234,L,,,,2,1988
1988-01-03T00:00:00,26.288999557495117,L,,,,3,1988
1988-01-04T00:00:00,23.343000411987305,L,,,,4,1988
1988-01-05T00:00:00,20.422000885009766,L,,,,5,1988
1988-01-06T00:00:00,18.697999954223633,L,,,,6,1988
1988-10-25T00:00:00,37.055999755859375,L,,,,299,1988
1988-10-28T00:00:00,32.35900115966797,L,,,,302,1988
1988-10-29T00:00:00,29.88599967956543,L,,,,303,1988
1988-10-30T00:00:00,31.704999923706055,L,,,,304,1988
1988-11-05T00:00:00,35.44300079345703,L,,,,310,1988
1988-11-06T00:00:00,35.891998291015625,L,,,,311,1988
1988-11-07T00:00:00,36.77399826049805,L,,,,312,1988
1988-11-10T00:00:00,32.46799850463867,L,,,,315,1988
1988-11-11T00:00:00,31.753000259399414,L,,,,316,1988
1988-11-12T00:00:00,37.930999755859375,L,,,,317,1988
1988-11-16T00:00:00,30.96299934387207,L,,,,321,1988
1988-11-17T00:00:00,36.28200149536133,L,,,,322,1988
1988-11-19T00:00:00,34.75199890136719,L,,,,324,1988
1988-11-20T00:00:00,22.225000381469727,L,,,,325,1988
1988-11-21T00:00:00,24.785999298095703,L,,,,326,1988
1988-11-22T00:00:00,34.38999938964844,L,,,,327,1988
1988-11-26T00:00:00,37.650001525878906,L,,,,331,1988
1988-11-27T00:00:00,28.090999603271484,L,,,,332,1988
1988-11-28T00:00:00,22.819000244140625,L,,,,333,1988
1988-11-29T00:00:00,32.65399932861328,L,,,,334,1988
1988-11-30T00:00:00,25.55900001525879,L,,,,335,1988
1988-12-01T00:00:00,23.95599937438965,L,,,,336,1988
1988-12-02T00:00:00,39.96200180053711,L,,,,337,1988
1988-12-03T00:00:00,36.05400085449219,L,,,,338,1988
1988-12-04T00:00:00,28.770999908447266,L,,,,339,1988
1988-12-05T00:00:00,37.624000549316406,L,,,,340,1988
1988-12-06T00:00:00,37.20899963378906,L,,,,341,1988
1988-12-07T00:00:00,27.860000610351562,L,,,,342,1988
1988-12-08T00:00:00,18.80900001525879,L,,,,343,1988
1988-12-09T00:00:00,24.316999435424805,L,,,,344,1988
1988-12-10T00:00:00,22.489999771118164,L,,,,345,1988
1988-12-11T00:00:00,25.764999389648438,L,,,,346,1988
1988-12-12T00:00:00,22.128000259399414,L,,,,347,1988
1988-12-13T00:00:00,22.59600067138672,L,,,,348,1988
1988-12-14T00:00:00,22.09000015258789,L,,,,349,1988
1988-12-15T00:00:00,18.996000289916992,L,,,,350,1988
1988-12-16T00:00:00,18.30900001525879,L,,,,351,1988
1988-12-17T00:00:00,19.399999618530273,L,,,,352,1988
1988-12-18T00:00:00,30.118999481201172,L,,,,353,1988
1988-12-19T00:00:00,31.011999130249023,L,,,,354,1988
1988-12-20T00:00:00,31.59000015258789,L,,,,355,1988
1988-12-21T00:00:00,31.586000442504883,L,,,,356,1988
1988-12-22T00:00:00,31.624000549316406,L,,,,357,1988
1988-12-23T00:00:00,32.16899871826172,L,,,,358,1988
1988-12-24T00:00:00,32.797000885009766,L,,,,359,1988
1988-12-25T00:00:00,30.207000732421875,L,,,,360,1988
1988-12-26T00:00:00,30.81399917602539,L,,,,361,1988
1988-12-27T00:00:00,29.607999801635742,L,,,,362,1988
1988-12-28T00:00:00,27.065000534057617,L,,,,363,1988
1988-12-29T00:00:00,26.584999084472656,L,,,,364,1988
1988-12-30T00:00:00,28.31100082397461,L,,,,365,1988
1988-12-31T00:00:00,28.809999465942383,L,,,,366,1988
1989-01-01T00:00:00,29.388999938964844,L,,,,1,1989
1989-01-02T00:00:00,26.680999755859375,L,,,,2,1989
1989-01-03T00:00:00,28.382999420166016,L,,,,3,1989
1989-01-04T00:00:00,30.558000564575195,L,,,,4,1989
1989-01-05T00:00:00,33.55099868774414,L,,,,5,1989
1989-01-06T00:00:00,35.60200119018555,L,,,,6,1989
1989-01-07T00:00:00,14.555000305175781,L,,,,7,1989
1989-01-08T00:00:00,6.665999889373779,L,,,,8,1989
1989-01-09T00:00:00,20.027999877929688,L,,,,9,1989
1989-01-10T00:00:00,18.152999877929688,L,,,,10,1989
1989-01-11T00:00:00,28.131999969482422,L,,,,11,1989
1989-01-12T00:00:00,22.8439998626709,L,,,,12,1989
1989-01-13T00:00:00,26.29599952697754,L,,,,13,1989
1989-01-14T00:00:00,31.233999252319336,L,,,,14,1989
1989-01-15T00:00:00,31.395000457763672,L,,,,15,1989
1989-01-16T00:00:00,31.71500015258789,L,,,,16,1989
1989-01-17T00:00:00,36.87200164794922,L,,,,17,1989
1989-01-18T00:00:00,36.564998626708984,L,,,,18,1989
1989-01-19T00:00:00,38.06399917602539,L,,,,19,1989
1989-01-20T00:00:00,27.451000213623047,L,,,,20,1989
1989-01-21T00:00:00,33.474998474121094,L,,,,21,1989
1989-01-22T00:00:00,39.275001525878906,L,,,,22,1989
1989-01-23T00:00:00,35.30500030517578,L,,,,23,1989
1989-01-24T00:00:00,32.51499938964844,L,,,,24,1989
1989-01-25T00:00:00,33.159000396728516,L,,,,25,1989
1989-01-26T00:00:00,26.1299991607666,L,,,,26,1989
1989-01-27T00:00:00,38.29600143432617,L,,,,27,1989
1989-01-28T00:00:00,35.965999603271484,L,,,,28,1989
1989-01-29T00:00:00,33.6349983215332,L,,,,29,1989
1989-01-30T00:00:00,38.595001220703125,L,,,,30,1989
1989-02-01T00:00:00,24.14299964904785,L,,,,32,1989
1989-02-02T00:00:00,-2.8469998836517334,L,,,,33,1989
1989-02-03T00:00:00,-8.385000228881836,L,,,,34,1989
1989-02-04T00:00:00,-1.3040000200271606,L,,,,35,1989
1989-02-05T00:00:00,7.85699987411499,L,,,,36,1989
1989-02-06T00:00:00,11.57800006866455,L,,,,37,1989
1989-02-07T00:00:00,12.720000267028809,L,,,,38,1989
1989-02-08T00:00:00,5.895999908447266,L,,,,39,1989
1989-02-09T00:00:00,11.49899959564209,L,,,,40,1989
1989-02-10T00:00:00,21.604999542236328,L,,,,41,1989
1989-02-11T00:00:00,25.18000030517578,L,,,,42,1989
1989-02-12T00:00:00,26.448999404907227,L,,,,43,1989
1989-02-13T00:00:00,28.30299949645996,L,,,,44,1989
1989-02-14T00:00:00,19.356000900268555,L,,,,45,1989
1989-02-15T00:00:00,20.139999389648438,L,,,,46,1989
1989-02-16T00:00:00,12.956999778747559,L,,,,47,1989
1989-02-17T00:00:00,18.82900047302246,L,,,,48,1989
1989-02-18T00:00:00,20.575000762939453,L,,,,49,1989
1989-02-19T00:00:00,13.605999946594238,L,,,,50,1989
1989-02-20T00:00:00,20.29599952697754,L,,,,51,1989
1989-02-21T00:00:00,20.906999588012695,L,,,,52,1989
1989-02-22T00:00:00,7.296999931335449,L,,,,53,1989
1989-02-23T00:00:00,5.144000053405762,L,,,,54,1989
1989-02-24T00:00:00,22.766000747680664,L,,,,55,1989
1989-02-25T00:00:00,31.726999282836914,L,,,,56,1989
1989-02-26T00:00:00,23.047000885009766,L,,,,57,1989
1989-02-27T00:00:00,21.235000610351562,L,,,,58,1989
1989-02-28T00:00:00,19.44300079345703,L,,,,59,1989
1989-03-01T00:00:00,14.970999717712402,L,,,,60,1989
1989-03-02T00:00:00,12.267999649047852,L,,,,61,1989
1989-03-03T00:00:00,28.099000930786133,L,,,,62,1989
1989-03-04T00:00:00,16.506000518798828,L,,,,63,1989
1989-03-05T00:00:00,12.76200008392334,L,,,,64,1989
1989-03-06T00:00:00,17.510000228881836,L,,,,65,1989
1989-03-07T00:00:00,24.312000274658203,L,,,,66,1989
1989-03-08T00:00:00,32.52199935913086,L,,,,67,1989
1989-03-09T00:00:00,38.99700164794922,L,,,,68,1989
1989-03-12T00:00:00,36.68299865722656,L,,,,71,1989
1989-03-13T00:00:00,37.340999603271484,L,,,,72,1989
1989-03-15T00:00:00,26.209999084472656,L,,,,74,1989
1989-03-16T00:00:00,29.667999267578125,L,,,,75,1989
1989-03-17T00:00:00,19.93199920654297,L,,,,76,1989
1989-03-18T00:00:00,18.40399932861328,L,,,,77,1989
1989-03-19T00:00:00,30.059999465942383,L,,,,78,1989
1989-03-20T00:00:00,29.65399932861328,L,,,,79,1989
1989-03-21T00:00:00,25.107999801635742,L,,,,80,1989
1989-03-22T00:00:00,36.310001373291016,L,,,,81,1989
1989-03-30T00:00:00,37.643001556396484,L,,,,89,1989
1989-03-31T00:00:00,38.26100158691406,L,,,,90,1989
1989-04-07T00:00:00,36.790000915527344,L,,,,97,1989
1989-04-08T00:00:00,29.85700035095215,L,,,,98,1989
1989-04-09T00:00:00,28.594999313354492,L,,,,99,1989
1989-04-10T00:00:00,31.06100082397461,L,,,,100,1989
1989-04-11T00:00:00,38.50400161743164,L,,,,101,1989
1989-04-12T00:00:00,36.042999267578125,L,,,,102,1989
1989-11-02T00:00:00,38.30500030517578,L,,,,306,1989
1989-11-03T00:00:00,38.03200149536133,L,,,,307,1989
1989-11-09T00:00:00,39.832000732421875,L,,,,313,1989
1989-11-10T00:00:00,39.676998138427734,L,,,,314,1989
1989-11-16T00:00:00,33.83399963378906,L,,,,320,1989
1989-11-17T00:00:00,31.600000381469727,L,,,,321,1989
1989-11-18T00:00:00,29.82200050354004,L,,,,322,1989
1989-11-19T00:00:00,30.54400062561035,L,,,,323,1989
1989-11-20T00:00:00,37.0099983215332,L,,,,324,1989
1989-11-21T00:00:00,35.861000061035156,L,,,,325,1989
1989-11-22T00:00:00,34.27399826049805,L,,,,326,1989
1989-11-23T00:00:00,31.549999237060547,L,,,,327,1989
1989-11-24T00:00:00,30.849000930786133,L,,,,328,1989
1989-11-25T00:00:00,31.906999588012695,L,,,,329,1989
1989-11-26T00:00:00,32.0880012512207,L,,,,330,1989
1989-11-27T00:00:00,37.2869987487793,L,,,,331,1989
1989-11-28T00:00:00,30.579999923706055,L,,,,332,1989
1989-11-29T00:00:00,27.53700065612793,L,,,,333,1989
1989-11-30T00:00:00,29.604999542236328,L,,,,334,1989
1989-12-01T00:00:00,30.983999252319336,L,,,,335,1989
1989-12-02T00:00:00,31.06599998474121,L,,,,336,1989
1989-12-03T00:00:00,27.5310001373291,L,,,,337,1989
1989-12-04T00:00:00,30.43400001525879,L,,,,338,1989
1989-12-05T00:00:00,32.5989990234375,L,,,,339,1989
1989-12-06T00:00:00,32.09700012207031,L,,,,340,1989
1989-12-07T00:00:00,30.69700050354004,L,,,,341,1989
1989-12-08T00:00:00,29.617000579833984,L,,,,342,1989
1989-12-09T00:00:00,30.055999755859375,L,,,,343,1989
1989-12-10T00:00:00,29.961000442504883,L,,,,344,1989
1989-12-11T00:00:00,24.025999069213867,L,,,,345,1989
1989-12-12T00:00:00,20.517000198364258,L,,,,346,1989
1989-12-13T00:00:00,23.033000946044922,L,,,,347,1989
1989-12-14T00:00:00,15.562999725341797,L,,,,348,1989
1989-12-15T00:00:00,12.652999877929688,L,,,,349,1989
1989-12-16T00:00:00,16.023000717163086,L,,,,350,1989
1989-12-17T00:00:00,18.81100082397461,L,,,,351,1989
1989-12-18T00:00:00,16.48699951171875,L,,,,352,1989
1989-12-19T00:00:00,17.31100082397461,L,,,,353,1989
1989-12-20T00:00:00,16.718000411987305,L,,,,354,1989
1989-12-21T00:00:00,6.913000106811523,L,,,,355,1989
1989-12-22T00:00:00,3.811000108718872,L,,,,356,1989
1989-12-23T00:00:00,5.078999996185303,L,,,,357,1989
1989-12-24T00:00:00,16.972000122070312,L,,,,358,1989
1989-12-25T00:00:00,25.82900047302246,L,,,,359,1989
1989-12-26T00:00:00,19.84000015258789,L,,,,360,1989
1989-12-28T00:00:00,29.1200008392334,L,,,,362,1989
1989-12-29T00:00:00,29.00200080871582,L,,,,363,1989
1989-12-30T00:00:00,27.756000518798828,L,,,,364,1989
1989-12-31T00:00:00,28.204999923706055,L,,,,365,1989
1990-01-01T00:00:00,26.179000854492188,L,,,,1,1990
1990-01-02T00:00:00,27.132999420166016,L,,,,2,1990